Territorio-;produzione - (2022) (000 euro);consumi intermedi - (2022) (000 euro);valore aggiunto - (2022) (000 euro);produzione (Var% 2022/2021) - corrente;consumi intermedi (Var% 2022/2021) - corrente;valore aggiunto (Var% 2022/2021) - corrente
PIEMONTE;4824471;2866641;1957830;14,68;24,88;2,44
VALLE D'AOSTA;137846;63475;74371;29,48;19,24;39,74
LOMBARDIA;'10328567;6147838;4180729;19,01;25,22;10,91
LIGURIA;846187;352449;493739;13,47;24,46;6,74
P. A. BOLZANO;1714731;499638;1215092;16,97;21,67;15,14
P. A. TRENTO;1156535;311397;845138;15,11;20,89;13,11
TRENTINO-ALTO ADIGE;2871266;811035;2060231;16,21;21,37;14,30
VENETO;8015166;4700557;3314608;18,24;24,35;10,53
FRIULI VENEZIA GIULIA;1658580;1043221;615359;21,41;26,55;13,60
EMILIA-ROMAGNA;8745418;5029986;3715431;17,34;25,58;7,76
TOSCANA;3974812;1393842;2580971;16,25;23,83;12,53
UMBRIA;1240306;616737;623569;19,17;24,23;14,55
MARCHE;1790699;1051377;739322;12,14;21,64;'0,92
LAZIO;4023939;1865856;2158083;14,68;24,14;7,59
ABRUZZO;1948207;1023622;924585;14,43;22,69;6,50
MOLISE;781059;386914;394145;12,99;22,09;5,29
CAMPANIA;4722765;1818380;2904384;16,02;21,33;12,92
PUGLIA;5723571;2894061;2829510;9,06;23,81;-2,79
BASILICATA;1271241;487650;783591;18,06;22,03;15,71
CALABRIA;2871224;1171457;1699767;9,25;19,14;3,34
SICILIA;6148932;2256574;3892358;10,46;21,06;5,12
SARDEGNA;2735141;1256107;1479035;18,20;22,50;14,78
ITALIA;'74659397;'37237780;'37421617;15,44;23,84;8,15
